2023-08-06 05:00:00+00:00,InfoPlusVTBS,,6
2023-08-06 06:00:00+00:00,InfoPlusVTBS,,11
2023-08-06 07:00:00+00:00,InfoPlusVTBS,,20
2023-08-06 08:00:00+00:00,InfoPlusVTBS,,22
2023-08-06 09:00:00+00:00,InfoPlusVTBS,,3
2023-08-06 10:00:00+00:00,InfoPlusVTBS,,6
2023-08-06 11:00:00+00:00,InfoPlusVTBS,,5
2023-08-06 12:00:00+00:00,InfoPlusVTBS,,3
2023-08-06 14:00:00+00:00,InfoPlusVTBS,,3
2023-08-06 15:00:00+00:00,InfoPlusVTBS,,9
2023-08-06 16:00:00+00:00,InfoPlusVTBS,,6
2023-08-06 17:00:00+00:00,InfoPlusVTBS,,1
2023-08-06 18:00:00+00:00,InfoPlusVTBS,,2
2023-08-06 20:00:00+00:00,InfoPlusVTBS,,1
2023-08-06 21:00:00+00:00,InfoPlusVTBS,,50
2023-08-07 00:00:00+00:00,InfoPlusVTBS,,32
2023-08-07 01:00:00+00:00,InfoPlusVTBS,,14
