2023-08-12 05:00:00+00:00,InfoPlusVTBT,,10
2023-08-12 06:00:00+00:00,InfoPlusVTBT,,23
2023-08-12 07:00:00+00:00,InfoPlusVTBT,,8
2023-08-12 08:00:00+00:00,InfoPlusVTBT,,11
2023-08-12 09:00:00+00:00,InfoPlusVTBT,,25
2023-08-12 10:00:00+00:00,InfoPlusVTBT,,7
2023-08-12 11:00:00+00:00,InfoPlusVTBT,,14
2023-08-12 12:00:00+00:00,InfoPlusVTBT,,6
2023-08-12 14:00:00+00:00,InfoPlusVTBT,,9
2023-08-12 16:00:00+00:00,InfoPlusVTBT,,3
2023-08-12 17:00:00+00:00,InfoPlusVTBT,,3
2023-08-12 18:00:00+00:00,InfoPlusVTBT,,3
2023-08-13 00:00:00+00:00,InfoPlusVTBT,,20
