2023-08-25 02:00:00+00:00,InfoPlusPIS,,32
2023-08-25 03:00:00+00:00,InfoPlusPIS,,51
2023-08-25 04:00:00+00:00,InfoPlusPIS,,230
2023-08-25 05:00:00+00:00,InfoPlusPIS,,19
2023-08-25 06:00:00+00:00,InfoPlusPIS,,73
2023-08-25 07:00:00+00:00,InfoPlusPIS,,162
2023-08-25 08:00:00+00:00,InfoPlusPIS,,499
2023-08-25 09:00:00+00:00,InfoPlusPIS,,221
2023-08-25 10:00:00+00:00,InfoPlusPIS,,560
2023-08-25 11:00:00+00:00,InfoPlusPIS,,113
2023-08-25 12:00:00+00:00,InfoPlusPIS,,9
2023-08-25 13:00:00+00:00,InfoPlusPIS,,201
2023-08-25 14:00:00+00:00,InfoPlusPIS,,703
2023-08-25 15:00:00+00:00,InfoPlusPIS,,933
2023-08-25 16:00:00+00:00,InfoPlusPIS,,348
2023-08-25 17:00:00+00:00,InfoPlusPIS,,1117
2023-08-25 18:00:00+00:00,InfoPlusPIS,,218
2023-08-25 19:00:00+00:00,InfoPlusPIS,,1087
2023-08-25 20:00:00+00:00,InfoPlusPIS,,153
2023-08-25 21:00:00+00:00,InfoPlusPIS,,62
2023-08-25 22:00:00+00:00,InfoPlusPIS,,50
2023-08-25 23:00:00+00:00,InfoPlusPIS,,172
2023-08-26 00:00:00+00:00,InfoPlusPIS,,110
2023-08-26 01:00:00+00:00,InfoPlusPIS,,24
