2023-08-01 02:00:00+00:00,InfoPlusRIT,,355
2023-08-01 03:00:00+00:00,InfoPlusRIT,,1180
2023-08-01 04:00:00+00:00,InfoPlusRIT,,2560
2023-08-01 05:00:00+00:00,InfoPlusRIT,,2812
2023-08-01 06:00:00+00:00,InfoPlusRIT,,3005
2023-08-01 07:00:00+00:00,InfoPlusRIT,,3296
2023-08-01 08:00:00+00:00,InfoPlusRIT,,3786
2023-08-01 09:00:00+00:00,InfoPlusRIT,,3198
2023-08-01 10:00:00+00:00,InfoPlusRIT,,3099
2023-08-01 11:00:00+00:00,InfoPlusRIT,,3117
2023-08-01 12:00:00+00:00,InfoPlusRIT,,2841
2023-08-01 13:00:00+00:00,InfoPlusRIT,,3132
2023-08-01 14:00:00+00:00,InfoPlusRIT,,3133
2023-08-01 15:00:00+00:00,InfoPlusRIT,,3061
2023-08-01 16:00:00+00:00,InfoPlusRIT,,3132
2023-08-01 17:00:00+00:00,InfoPlusRIT,,2854
2023-08-01 18:00:00+00:00,InfoPlusRIT,,2358
2023-08-01 19:00:00+00:00,InfoPlusRIT,,1916
2023-08-01 20:00:00+00:00,InfoPlusRIT,,2023
2023-08-01 21:00:00+00:00,InfoPlusRIT,,1691
2023-08-01 22:00:00+00:00,InfoPlusRIT,,1135
2023-08-01 23:00:00+00:00,InfoPlusRIT,,384
2023-08-02 00:00:00+00:00,InfoPlusRIT,,327
2023-08-02 01:00:00+00:00,InfoPlusRIT,,327
