2023-08-29 02:00:00+00:00,OVFiets,,21086
2023-08-29 03:00:00+00:00,OVFiets,,22227
2023-08-29 04:00:00+00:00,OVFiets,,19094
2023-08-29 05:00:00+00:00,OVFiets,,18525
2023-08-29 06:00:00+00:00,OVFiets,,18525
2023-08-29 07:00:00+00:00,OVFiets,,18525
2023-08-29 08:00:00+00:00,OVFiets,,18810
2023-08-29 09:00:00+00:00,OVFiets,,18525
2023-08-29 10:00:00+00:00,OVFiets,,18525
2023-08-29 11:00:00+00:00,OVFiets,,18525
2023-08-29 12:00:00+00:00,OVFiets,,18525
2023-08-29 13:00:00+00:00,OVFiets,,18525
2023-08-29 14:00:00+00:00,OVFiets,,18525
2023-08-29 15:00:00+00:00,OVFiets,,18525
2023-08-29 16:00:00+00:00,OVFiets,,18525
2023-08-29 17:00:00+00:00,OVFiets,,18525
2023-08-29 18:00:00+00:00,OVFiets,,18525
2023-08-29 19:00:00+00:00,OVFiets,,18525
2023-08-29 20:00:00+00:00,OVFiets,,18525
2023-08-29 21:00:00+00:00,OVFiets,,18525
2023-08-29 22:00:00+00:00,OVFiets,,18810
2023-08-29 23:00:00+00:00,OVFiets,,18525
2023-08-30 00:00:00+00:00,OVFiets,,20803
2023-08-30 01:00:00+00:00,OVFiets,,20800
