2023-08-18 03:00:00+00:00,InfoPlusVTBT,,6
2023-08-18 05:00:00+00:00,InfoPlusVTBT,,4
2023-08-18 06:00:00+00:00,InfoPlusVTBT,,6
2023-08-18 07:00:00+00:00,InfoPlusVTBT,,5
2023-08-18 08:00:00+00:00,InfoPlusVTBT,,12
2023-08-18 09:00:00+00:00,InfoPlusVTBT,,8
2023-08-18 10:00:00+00:00,InfoPlusVTBT,,13
2023-08-18 11:00:00+00:00,InfoPlusVTBT,,25
2023-08-18 13:00:00+00:00,InfoPlusVTBT,,7
2023-08-18 14:00:00+00:00,InfoPlusVTBT,,5
2023-08-18 16:00:00+00:00,InfoPlusVTBT,,4
2023-08-18 17:00:00+00:00,InfoPlusVTBT,,3
2023-08-18 19:00:00+00:00,InfoPlusVTBT,,8
2023-08-19 01:00:00+00:00,InfoPlusVTBT,,8
