2023-08-14 04:00:00+00:00,InfoPlusVTBS,,6
2023-08-14 05:00:00+00:00,InfoPlusVTBS,,16
2023-08-14 06:00:00+00:00,InfoPlusVTBS,,22
2023-08-14 07:00:00+00:00,InfoPlusVTBS,,17
2023-08-14 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-14 09:00:00+00:00,InfoPlusVTBS,,16
2023-08-14 10:00:00+00:00,InfoPlusVTBS,,28
2023-08-14 11:00:00+00:00,InfoPlusVTBS,,2
2023-08-14 12:00:00+00:00,InfoPlusVTBS,,3
2023-08-14 13:00:00+00:00,InfoPlusVTBS,,17
2023-08-14 14:00:00+00:00,InfoPlusVTBS,,2
2023-08-14 15:00:00+00:00,InfoPlusVTBS,,16
2023-08-14 16:00:00+00:00,InfoPlusVTBS,,12
2023-08-14 17:00:00+00:00,InfoPlusVTBS,,3
2023-08-14 22:00:00+00:00,InfoPlusVTBS,,38
2023-08-15 00:00:00+00:00,InfoPlusVTBS,,68
