2023-08-16 02:00:00+00:00,InfoPlusDVS,,2011
2023-08-16 03:00:00+00:00,InfoPlusDVS,,7792
2023-08-16 04:00:00+00:00,InfoPlusDVS,,16444
2023-08-16 05:00:00+00:00,InfoPlusDVS,,18023
2023-08-16 06:00:00+00:00,InfoPlusDVS,,18032
2023-08-16 07:00:00+00:00,InfoPlusDVS,,18328
2023-08-16 08:00:00+00:00,InfoPlusDVS,,17284
2023-08-16 09:00:00+00:00,InfoPlusDVS,,18486
2023-08-16 10:00:00+00:00,InfoPlusDVS,,18984
2023-08-16 11:00:00+00:00,InfoPlusDVS,,18800
2023-08-16 12:00:00+00:00,InfoPlusDVS,,18840
2023-08-16 13:00:00+00:00,InfoPlusDVS,,18585
2023-08-16 14:00:00+00:00,InfoPlusDVS,,18541
2023-08-16 15:00:00+00:00,InfoPlusDVS,,19887
2023-08-16 16:00:00+00:00,InfoPlusDVS,,19906
2023-08-16 17:00:00+00:00,InfoPlusDVS,,17877
2023-08-16 18:00:00+00:00,InfoPlusDVS,,15497
2023-08-16 19:00:00+00:00,InfoPlusDVS,,14734
2023-08-16 20:00:00+00:00,InfoPlusDVS,,14179
2023-08-16 21:00:00+00:00,InfoPlusDVS,,11789
2023-08-16 22:00:00+00:00,InfoPlusDVS,,6993
2023-08-16 23:00:00+00:00,InfoPlusDVS,,1118
2023-08-17 00:00:00+00:00,InfoPlusDVS,,74
2023-08-17 01:00:00+00:00,InfoPlusDVS,,289
2023-08-17 02:00:00+00:00,InfoPlusDVS,,6
