2023-08-11 02:00:00+00:00,InfoPlusDVS,,2009
2023-08-11 03:00:00+00:00,InfoPlusDVS,,7538
2023-08-11 04:00:00+00:00,InfoPlusDVS,,15481
2023-08-11 05:00:00+00:00,InfoPlusDVS,,16911
2023-08-11 06:00:00+00:00,InfoPlusDVS,,17485
2023-08-11 07:00:00+00:00,InfoPlusDVS,,19620
2023-08-11 08:00:00+00:00,InfoPlusDVS,,20394
2023-08-11 09:00:00+00:00,InfoPlusDVS,,20052
2023-08-11 10:00:00+00:00,InfoPlusDVS,,19616
2023-08-11 11:00:00+00:00,InfoPlusDVS,,21366
2023-08-11 12:00:00+00:00,InfoPlusDVS,,20745
2023-08-11 13:00:00+00:00,InfoPlusDVS,,18914
2023-08-11 14:00:00+00:00,InfoPlusDVS,,18593
2023-08-11 15:00:00+00:00,InfoPlusDVS,,19529
2023-08-11 16:00:00+00:00,InfoPlusDVS,,19134
2023-08-11 17:00:00+00:00,InfoPlusDVS,,17064
2023-08-11 18:00:00+00:00,InfoPlusDVS,,14446
2023-08-11 19:00:00+00:00,InfoPlusDVS,,14403
2023-08-11 20:00:00+00:00,InfoPlusDVS,,14835
2023-08-11 21:00:00+00:00,InfoPlusDVS,,12833
2023-08-11 22:00:00+00:00,InfoPlusDVS,,8711
2023-08-11 23:00:00+00:00,InfoPlusDVS,,2212
2023-08-12 00:00:00+00:00,InfoPlusDVS,,414
2023-08-12 01:00:00+00:00,InfoPlusDVS,,140
2023-08-12 02:00:00+00:00,InfoPlusDVS,,2
