2023-08-02 02:00:00+00:00,ArNuRIT,,70
2023-08-02 03:00:00+00:00,ArNuRIT,,344
2023-08-02 04:00:00+00:00,ArNuRIT,,606
2023-08-02 05:00:00+00:00,ArNuRIT,,650
2023-08-02 06:00:00+00:00,ArNuRIT,,654
2023-08-02 07:00:00+00:00,ArNuRIT,,643
2023-08-02 08:00:00+00:00,ArNuRIT,,659
2023-08-02 09:00:00+00:00,ArNuRIT,,666
2023-08-02 10:00:00+00:00,ArNuRIT,,663
2023-08-02 11:00:00+00:00,ArNuRIT,,654
2023-08-02 12:00:00+00:00,ArNuRIT,,624
2023-08-02 13:00:00+00:00,ArNuRIT,,637
2023-08-02 14:00:00+00:00,ArNuRIT,,663
2023-08-02 15:00:00+00:00,ArNuRIT,,668
2023-08-02 16:00:00+00:00,ArNuRIT,,686
2023-08-02 17:00:00+00:00,ArNuRIT,,690
2023-08-02 18:00:00+00:00,ArNuRIT,,675
2023-08-02 19:00:00+00:00,ArNuRIT,,666
2023-08-02 20:00:00+00:00,ArNuRIT,,668
2023-08-02 21:00:00+00:00,ArNuRIT,,639
2023-08-02 22:00:00+00:00,ArNuRIT,,540
2023-08-02 23:00:00+00:00,ArNuRIT,,202
2023-08-03 00:00:00+00:00,ArNuRIT,,82
2023-08-03 01:00:00+00:00,ArNuRIT,,84
