2023-08-16 02:00:00+00:00,InfoPlusPIS,,44
2023-08-16 05:00:00+00:00,InfoPlusPIS,,495
2023-08-16 06:00:00+00:00,InfoPlusPIS,,104
2023-08-16 07:00:00+00:00,InfoPlusPIS,,92
2023-08-16 08:00:00+00:00,InfoPlusPIS,,37
2023-08-16 09:00:00+00:00,InfoPlusPIS,,127
2023-08-16 10:00:00+00:00,InfoPlusPIS,,552
2023-08-16 11:00:00+00:00,InfoPlusPIS,,242
2023-08-16 12:00:00+00:00,InfoPlusPIS,,200
2023-08-16 13:00:00+00:00,InfoPlusPIS,,130
2023-08-16 14:00:00+00:00,InfoPlusPIS,,520
2023-08-16 15:00:00+00:00,InfoPlusPIS,,168
2023-08-16 16:00:00+00:00,InfoPlusPIS,,348
2023-08-16 22:00:00+00:00,InfoPlusPIS,,146
2023-08-16 23:00:00+00:00,InfoPlusPIS,,50
