2023-08-17 02:00:00+00:00,InfoPlusPIL,,2
2023-08-17 03:00:00+00:00,InfoPlusPIL,,2
2023-08-17 04:00:00+00:00,InfoPlusPIL,,7
2023-08-17 06:00:00+00:00,InfoPlusPIL,,4
2023-08-17 08:00:00+00:00,InfoPlusPIL,,8
2023-08-17 09:00:00+00:00,InfoPlusPIL,,13
2023-08-17 10:00:00+00:00,InfoPlusPIL,,16
2023-08-17 11:00:00+00:00,InfoPlusPIL,,3
2023-08-17 12:00:00+00:00,InfoPlusPIL,,4
2023-08-17 13:00:00+00:00,InfoPlusPIL,,2
2023-08-17 14:00:00+00:00,InfoPlusPIL,,4
2023-08-17 16:00:00+00:00,InfoPlusPIL,,2
2023-08-17 18:00:00+00:00,InfoPlusPIL,,3
2023-08-17 20:00:00+00:00,InfoPlusPIL,,2
2023-08-18 00:00:00+00:00,InfoPlusPIL,,4
