2023-08-10 02:00:00+00:00,ArNuRIT,,81
2023-08-10 03:00:00+00:00,ArNuRIT,,351
2023-08-10 04:00:00+00:00,ArNuRIT,,609
2023-08-10 05:00:00+00:00,ArNuRIT,,627
2023-08-10 06:00:00+00:00,ArNuRIT,,656
2023-08-10 07:00:00+00:00,ArNuRIT,,650
2023-08-10 08:00:00+00:00,ArNuRIT,,649
2023-08-10 09:00:00+00:00,ArNuRIT,,647
2023-08-10 10:00:00+00:00,ArNuRIT,,640
2023-08-10 11:00:00+00:00,ArNuRIT,,662
2023-08-10 12:00:00+00:00,ArNuRIT,,661
2023-08-10 13:00:00+00:00,ArNuRIT,,664
2023-08-10 14:00:00+00:00,ArNuRIT,,685
2023-08-10 15:00:00+00:00,ArNuRIT,,679
2023-08-10 16:00:00+00:00,ArNuRIT,,678
2023-08-10 17:00:00+00:00,ArNuRIT,,661
2023-08-10 18:00:00+00:00,ArNuRIT,,646
2023-08-10 19:00:00+00:00,ArNuRIT,,650
2023-08-10 20:00:00+00:00,ArNuRIT,,639
2023-08-10 21:00:00+00:00,ArNuRIT,,630
2023-08-10 22:00:00+00:00,ArNuRIT,,515
2023-08-10 23:00:00+00:00,ArNuRIT,,212
2023-08-11 00:00:00+00:00,ArNuRIT,,112
2023-08-11 01:00:00+00:00,ArNuRIT,,127
