2023-08-27 02:00:00+00:00,InfoPlusDVS,,211
2023-08-27 03:00:00+00:00,InfoPlusDVS,,1189
2023-08-27 04:00:00+00:00,InfoPlusDVS,,4550
2023-08-27 05:00:00+00:00,InfoPlusDVS,,12137
2023-08-27 06:00:00+00:00,InfoPlusDVS,,18210
2023-08-27 07:00:00+00:00,InfoPlusDVS,,16509
2023-08-27 08:00:00+00:00,InfoPlusDVS,,15626
2023-08-27 09:00:00+00:00,InfoPlusDVS,,14690
2023-08-27 10:00:00+00:00,InfoPlusDVS,,14988
2023-08-27 11:00:00+00:00,InfoPlusDVS,,15740
2023-08-27 12:00:00+00:00,InfoPlusDVS,,14810
2023-08-27 13:00:00+00:00,InfoPlusDVS,,14483
2023-08-27 14:00:00+00:00,InfoPlusDVS,,14583
2023-08-27 15:00:00+00:00,InfoPlusDVS,,14291
2023-08-27 16:00:00+00:00,InfoPlusDVS,,13547
2023-08-27 17:00:00+00:00,InfoPlusDVS,,14112
2023-08-27 18:00:00+00:00,InfoPlusDVS,,13828
2023-08-27 19:00:00+00:00,InfoPlusDVS,,14274
2023-08-27 20:00:00+00:00,InfoPlusDVS,,13099
2023-08-27 21:00:00+00:00,InfoPlusDVS,,11848
2023-08-27 22:00:00+00:00,InfoPlusDVS,,7465
2023-08-27 23:00:00+00:00,InfoPlusDVS,,1174
2023-08-28 00:00:00+00:00,InfoPlusDVS,,109
2023-08-28 01:00:00+00:00,InfoPlusDVS,,273
2023-08-28 02:00:00+00:00,InfoPlusDVS,,9
