2023-08-24 02:00:00+00:00,InfoPlusDAS,,1851
2023-08-24 03:00:00+00:00,InfoPlusDAS,,7498
2023-08-24 04:00:00+00:00,InfoPlusDAS,,16769
2023-08-24 05:00:00+00:00,InfoPlusDAS,,18710
2023-08-24 06:00:00+00:00,InfoPlusDAS,,19653
2023-08-24 07:00:00+00:00,InfoPlusDAS,,20510
2023-08-24 08:00:00+00:00,InfoPlusDAS,,19128
2023-08-24 09:00:00+00:00,InfoPlusDAS,,19005
2023-08-24 10:00:00+00:00,InfoPlusDAS,,18573
2023-08-24 11:00:00+00:00,InfoPlusDAS,,18013
2023-08-24 12:00:00+00:00,InfoPlusDAS,,18788
2023-08-24 13:00:00+00:00,InfoPlusDAS,,20287
2023-08-24 14:00:00+00:00,InfoPlusDAS,,22988
2023-08-24 15:00:00+00:00,InfoPlusDAS,,21154
2023-08-24 16:00:00+00:00,InfoPlusDAS,,19380
2023-08-24 17:00:00+00:00,InfoPlusDAS,,17310
2023-08-24 18:00:00+00:00,InfoPlusDAS,,14727
2023-08-24 19:00:00+00:00,InfoPlusDAS,,15553
2023-08-24 20:00:00+00:00,InfoPlusDAS,,14509
2023-08-24 21:00:00+00:00,InfoPlusDAS,,14675
2023-08-24 22:00:00+00:00,InfoPlusDAS,,10217
2023-08-24 23:00:00+00:00,InfoPlusDAS,,1738
2023-08-25 00:00:00+00:00,InfoPlusDAS,,244
2023-08-25 01:00:00+00:00,InfoPlusDAS,,348
2023-08-25 02:00:00+00:00,InfoPlusDAS,,9
