2023-08-04 04:00:00+00:00,InfoPlusVTBL,,6
2023-08-04 06:00:00+00:00,InfoPlusVTBL,,1
2023-08-04 07:00:00+00:00,InfoPlusVTBL,,6
2023-08-04 08:00:00+00:00,InfoPlusVTBL,,4
2023-08-04 09:00:00+00:00,InfoPlusVTBL,,4
2023-08-04 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-04 13:00:00+00:00,InfoPlusVTBL,,4
2023-08-04 14:00:00+00:00,InfoPlusVTBL,,3
2023-08-04 15:00:00+00:00,InfoPlusVTBL,,3
2023-08-04 16:00:00+00:00,InfoPlusVTBL,,3
2023-08-04 17:00:00+00:00,InfoPlusVTBL,,1
2023-08-04 20:00:00+00:00,InfoPlusVTBL,,2
