2023-08-28 02:00:00+00:00,InfoPlusRIT,,293
2023-08-28 03:00:00+00:00,InfoPlusRIT,,1145
2023-08-28 04:00:00+00:00,InfoPlusRIT,,2891
2023-08-28 05:00:00+00:00,InfoPlusRIT,,3375
2023-08-28 06:00:00+00:00,InfoPlusRIT,,4594
2023-08-28 07:00:00+00:00,InfoPlusRIT,,5859
2023-08-28 08:00:00+00:00,InfoPlusRIT,,5101
2023-08-28 09:00:00+00:00,InfoPlusRIT,,4185
2023-08-28 10:00:00+00:00,InfoPlusRIT,,3709
2023-08-28 11:00:00+00:00,InfoPlusRIT,,3512
2023-08-28 12:00:00+00:00,InfoPlusRIT,,3352
2023-08-28 13:00:00+00:00,InfoPlusRIT,,3307
2023-08-28 14:00:00+00:00,InfoPlusRIT,,3843
2023-08-28 15:00:00+00:00,InfoPlusRIT,,4214
2023-08-28 16:00:00+00:00,InfoPlusRIT,,3920
2023-08-28 17:00:00+00:00,InfoPlusRIT,,3123
2023-08-28 18:00:00+00:00,InfoPlusRIT,,2850
2023-08-28 19:00:00+00:00,InfoPlusRIT,,2741
2023-08-28 20:00:00+00:00,InfoPlusRIT,,2470
2023-08-28 21:00:00+00:00,InfoPlusRIT,,2350
2023-08-28 22:00:00+00:00,InfoPlusRIT,,1536
2023-08-28 23:00:00+00:00,InfoPlusRIT,,407
2023-08-29 00:00:00+00:00,InfoPlusRIT,,408
2023-08-29 01:00:00+00:00,InfoPlusRIT,,387
