2023-08-03 04:00:00+00:00,InfoPlusVTBL,,5
2023-08-03 05:00:00+00:00,InfoPlusVTBL,,1
2023-08-03 06:00:00+00:00,InfoPlusVTBL,,7
2023-08-03 07:00:00+00:00,InfoPlusVTBL,,6
2023-08-03 08:00:00+00:00,InfoPlusVTBL,,4
2023-08-03 09:00:00+00:00,InfoPlusVTBL,,1
2023-08-03 11:00:00+00:00,InfoPlusVTBL,,5
2023-08-03 12:00:00+00:00,InfoPlusVTBL,,7
2023-08-03 13:00:00+00:00,InfoPlusVTBL,,1
2023-08-03 14:00:00+00:00,InfoPlusVTBL,,1
2023-08-03 15:00:00+00:00,InfoPlusVTBL,,14
2023-08-03 17:00:00+00:00,InfoPlusVTBL,,5
2023-08-03 18:00:00+00:00,InfoPlusVTBL,,5
2023-08-03 22:00:00+00:00,InfoPlusVTBL,,4
