2023-08-27 05:00:00+00:00,InfoPlusTRB,,314
2023-08-27 06:00:00+00:00,InfoPlusTRB,,287
2023-08-27 07:00:00+00:00,InfoPlusTRB,,252
2023-08-27 08:00:00+00:00,InfoPlusTRB,,149
2023-08-27 09:00:00+00:00,InfoPlusTRB,,188
2023-08-27 10:00:00+00:00,InfoPlusTRB,,159
2023-08-27 11:00:00+00:00,InfoPlusTRB,,185
2023-08-27 12:00:00+00:00,InfoPlusTRB,,227
2023-08-27 13:00:00+00:00,InfoPlusTRB,,86
2023-08-27 14:00:00+00:00,InfoPlusTRB,,1236
2023-08-27 15:00:00+00:00,InfoPlusTRB,,895
2023-08-27 16:00:00+00:00,InfoPlusTRB,,2399
2023-08-27 17:00:00+00:00,InfoPlusTRB,,609
2023-08-27 18:00:00+00:00,InfoPlusTRB,,142
2023-08-27 19:00:00+00:00,InfoPlusTRB,,240
2023-08-27 20:00:00+00:00,InfoPlusTRB,,57
2023-08-27 21:00:00+00:00,InfoPlusTRB,,6
2023-08-27 22:00:00+00:00,InfoPlusTRB,,23
2023-08-27 23:00:00+00:00,InfoPlusTRB,,114
2023-08-28 00:00:00+00:00,InfoPlusTRB,,25
