2023-08-29 03:00:00+00:00,InfoPlusVTBT,,2
2023-08-29 04:00:00+00:00,InfoPlusVTBT,,48
2023-08-29 05:00:00+00:00,InfoPlusVTBT,,11
2023-08-29 06:00:00+00:00,InfoPlusVTBT,,6
2023-08-29 07:00:00+00:00,InfoPlusVTBT,,20
2023-08-29 08:00:00+00:00,InfoPlusVTBT,,8
2023-08-29 10:00:00+00:00,InfoPlusVTBT,,6
2023-08-29 11:00:00+00:00,InfoPlusVTBT,,2
2023-08-29 12:00:00+00:00,InfoPlusVTBT,,14
2023-08-29 15:00:00+00:00,InfoPlusVTBT,,14
2023-08-29 16:00:00+00:00,InfoPlusVTBT,,4
2023-08-29 17:00:00+00:00,InfoPlusVTBT,,11
