2023-08-21 02:00:00+00:00,NStreinposities,,201
2023-08-21 03:00:00+00:00,NStreinposities,,222
2023-08-21 04:00:00+00:00,NStreinposities,,267
2023-08-21 05:00:00+00:00,NStreinposities,,320
2023-08-21 06:00:00+00:00,NStreinposities,,293
2023-08-21 07:00:00+00:00,NStreinposities,,362
2023-08-21 08:00:00+00:00,NStreinposities,,376
2023-08-21 09:00:00+00:00,NStreinposities,,318
2023-08-21 10:00:00+00:00,NStreinposities,,419
2023-08-21 11:00:00+00:00,NStreinposities,,404
2023-08-21 12:00:00+00:00,NStreinposities,,341
2023-08-21 13:00:00+00:00,NStreinposities,,268
2023-08-21 14:00:00+00:00,NStreinposities,,274
2023-08-21 15:00:00+00:00,NStreinposities,,261
2023-08-21 16:00:00+00:00,NStreinposities,,270
2023-08-21 17:00:00+00:00,NStreinposities,,249
2023-08-21 18:00:00+00:00,NStreinposities,,258
2023-08-21 19:00:00+00:00,NStreinposities,,262
2023-08-21 20:00:00+00:00,NStreinposities,,240
2023-08-21 21:00:00+00:00,NStreinposities,,239
2023-08-21 22:00:00+00:00,NStreinposities,,216
2023-08-21 23:00:00+00:00,NStreinposities,,204
2023-08-22 00:00:00+00:00,NStreinposities,,204
2023-08-22 01:00:00+00:00,NStreinposities,,203
2023-08-22 02:00:00+00:00,NStreinposities,,1
