2023-08-04 02:00:00+00:00,InfoPlusDVS,,1935
2023-08-04 03:00:00+00:00,InfoPlusDVS,,7479
2023-08-04 04:00:00+00:00,InfoPlusDVS,,14888
2023-08-04 05:00:00+00:00,InfoPlusDVS,,17171
2023-08-04 06:00:00+00:00,InfoPlusDVS,,17586
2023-08-04 07:00:00+00:00,InfoPlusDVS,,18364
2023-08-04 08:00:00+00:00,InfoPlusDVS,,17214
2023-08-04 09:00:00+00:00,InfoPlusDVS,,17894
2023-08-04 10:00:00+00:00,InfoPlusDVS,,18786
2023-08-04 11:00:00+00:00,InfoPlusDVS,,16392
2023-08-04 12:00:00+00:00,InfoPlusDVS,,17240
2023-08-04 13:00:00+00:00,InfoPlusDVS,,17664
2023-08-04 14:00:00+00:00,InfoPlusDVS,,17609
2023-08-04 15:00:00+00:00,InfoPlusDVS,,17589
2023-08-04 16:00:00+00:00,InfoPlusDVS,,17291
2023-08-04 17:00:00+00:00,InfoPlusDVS,,16347
2023-08-04 18:00:00+00:00,InfoPlusDVS,,15473
2023-08-04 19:00:00+00:00,InfoPlusDVS,,13130
2023-08-04 20:00:00+00:00,InfoPlusDVS,,13205
2023-08-04 21:00:00+00:00,InfoPlusDVS,,12098
2023-08-04 22:00:00+00:00,InfoPlusDVS,,8830
2023-08-04 23:00:00+00:00,InfoPlusDVS,,2390
2023-08-05 00:00:00+00:00,InfoPlusDVS,,415
2023-08-05 01:00:00+00:00,InfoPlusDVS,,145
2023-08-05 02:00:00+00:00,InfoPlusDVS,,2
