2023-08-07 02:00:00+00:00,KV6posinfo,,7687
2023-08-07 03:00:00+00:00,KV6posinfo,,25507
2023-08-07 04:00:00+00:00,KV6posinfo,,35470
2023-08-07 05:00:00+00:00,KV6posinfo,,37636
2023-08-07 06:00:00+00:00,KV6posinfo,,37212
2023-08-07 07:00:00+00:00,KV6posinfo,,37208
2023-08-07 08:00:00+00:00,KV6posinfo,,37433
2023-08-07 09:00:00+00:00,KV6posinfo,,37085
2023-08-07 10:00:00+00:00,KV6posinfo,,37297
2023-08-07 11:00:00+00:00,KV6posinfo,,37212
2023-08-07 12:00:00+00:00,KV6posinfo,,36768
2023-08-07 13:00:00+00:00,KV6posinfo,,37513
2023-08-07 14:00:00+00:00,KV6posinfo,,37561
2023-08-07 15:00:00+00:00,KV6posinfo,,37360
2023-08-07 16:00:00+00:00,KV6posinfo,,37046
2023-08-07 17:00:00+00:00,KV6posinfo,,35666
2023-08-07 18:00:00+00:00,KV6posinfo,,34714
2023-08-07 19:00:00+00:00,KV6posinfo,,34255
2023-08-07 20:00:00+00:00,KV6posinfo,,33428
2023-08-07 21:00:00+00:00,KV6posinfo,,33326
2023-08-07 22:00:00+00:00,KV6posinfo,,29965
2023-08-07 23:00:00+00:00,KV6posinfo,,14006
2023-08-08 00:00:00+00:00,KV6posinfo,,6540
2023-08-08 01:00:00+00:00,KV6posinfo,,6042
2023-08-08 02:00:00+00:00,KV6posinfo,,2
