2023-08-12 02:00:00+00:00,InfoPlusRIT,,209
2023-08-12 03:00:00+00:00,InfoPlusRIT,,618
2023-08-12 04:00:00+00:00,InfoPlusRIT,,1382
2023-08-12 05:00:00+00:00,InfoPlusRIT,,2439
2023-08-12 06:00:00+00:00,InfoPlusRIT,,2577
2023-08-12 07:00:00+00:00,InfoPlusRIT,,2880
2023-08-12 08:00:00+00:00,InfoPlusRIT,,2781
2023-08-12 09:00:00+00:00,InfoPlusRIT,,3103
2023-08-12 10:00:00+00:00,InfoPlusRIT,,3226
2023-08-12 11:00:00+00:00,InfoPlusRIT,,2801
2023-08-12 12:00:00+00:00,InfoPlusRIT,,2852
2023-08-12 13:00:00+00:00,InfoPlusRIT,,2480
2023-08-12 14:00:00+00:00,InfoPlusRIT,,2521
2023-08-12 15:00:00+00:00,InfoPlusRIT,,2846
2023-08-12 16:00:00+00:00,InfoPlusRIT,,2976
2023-08-12 17:00:00+00:00,InfoPlusRIT,,2695
2023-08-12 18:00:00+00:00,InfoPlusRIT,,2414
2023-08-12 19:00:00+00:00,InfoPlusRIT,,2367
2023-08-12 20:00:00+00:00,InfoPlusRIT,,2375
2023-08-12 21:00:00+00:00,InfoPlusRIT,,2254
2023-08-12 22:00:00+00:00,InfoPlusRIT,,1689
2023-08-12 23:00:00+00:00,InfoPlusRIT,,616
2023-08-13 00:00:00+00:00,InfoPlusRIT,,186
2023-08-13 01:00:00+00:00,InfoPlusRIT,,272
