2023-08-22 03:00:00+00:00,InfoPlusPIL,,2
2023-08-22 04:00:00+00:00,InfoPlusPIL,,6
2023-08-22 05:00:00+00:00,InfoPlusPIL,,11
2023-08-22 06:00:00+00:00,InfoPlusPIL,,14
2023-08-22 07:00:00+00:00,InfoPlusPIL,,9
2023-08-22 08:00:00+00:00,InfoPlusPIL,,6
2023-08-22 09:00:00+00:00,InfoPlusPIL,,27
2023-08-22 10:00:00+00:00,InfoPlusPIL,,14
2023-08-22 12:00:00+00:00,InfoPlusPIL,,4
2023-08-22 13:00:00+00:00,InfoPlusPIL,,8
2023-08-22 14:00:00+00:00,InfoPlusPIL,,2
2023-08-22 15:00:00+00:00,InfoPlusPIL,,2
2023-08-22 16:00:00+00:00,InfoPlusPIL,,5
2023-08-22 17:00:00+00:00,InfoPlusPIL,,1
2023-08-22 18:00:00+00:00,InfoPlusPIL,,1
2023-08-22 19:00:00+00:00,InfoPlusPIL,,2
2023-08-22 20:00:00+00:00,InfoPlusPIL,,10
2023-08-22 21:00:00+00:00,InfoPlusPIL,,11
2023-08-22 22:00:00+00:00,InfoPlusPIL,,3
2023-08-22 23:00:00+00:00,InfoPlusPIL,,1
