2023-08-19 02:00:00+00:00,InfoPlusTRB,,238
2023-08-19 03:00:00+00:00,InfoPlusTRB,,225
2023-08-19 04:00:00+00:00,InfoPlusTRB,,637
2023-08-19 05:00:00+00:00,InfoPlusTRB,,151
2023-08-19 06:00:00+00:00,InfoPlusTRB,,520
2023-08-19 07:00:00+00:00,InfoPlusTRB,,622
2023-08-19 08:00:00+00:00,InfoPlusTRB,,358
2023-08-19 09:00:00+00:00,InfoPlusTRB,,16
2023-08-19 10:00:00+00:00,InfoPlusTRB,,7
2023-08-19 11:00:00+00:00,InfoPlusTRB,,39
2023-08-19 12:00:00+00:00,InfoPlusTRB,,47
2023-08-19 13:00:00+00:00,InfoPlusTRB,,615
2023-08-19 14:00:00+00:00,InfoPlusTRB,,47
2023-08-19 15:00:00+00:00,InfoPlusTRB,,586
2023-08-19 16:00:00+00:00,InfoPlusTRB,,393
2023-08-19 17:00:00+00:00,InfoPlusTRB,,57
2023-08-19 18:00:00+00:00,InfoPlusTRB,,289
2023-08-19 19:00:00+00:00,InfoPlusTRB,,81
2023-08-19 20:00:00+00:00,InfoPlusTRB,,295
2023-08-19 21:00:00+00:00,InfoPlusTRB,,231
2023-08-19 22:00:00+00:00,InfoPlusTRB,,153
2023-08-19 23:00:00+00:00,InfoPlusTRB,,277
2023-08-20 00:00:00+00:00,InfoPlusTRB,,123
2023-08-20 01:00:00+00:00,InfoPlusTRB,,41
