2023-08-01 02:00:00+00:00,InfoPlusPIS,,21
2023-08-01 07:00:00+00:00,InfoPlusPIS,,334
2023-08-01 08:00:00+00:00,InfoPlusPIS,,495
2023-08-01 09:00:00+00:00,InfoPlusPIS,,22
2023-08-01 10:00:00+00:00,InfoPlusPIS,,233
2023-08-01 11:00:00+00:00,InfoPlusPIS,,1289
2023-08-01 12:00:00+00:00,InfoPlusPIS,,327
2023-08-01 14:00:00+00:00,InfoPlusPIS,,103
2023-08-01 15:00:00+00:00,InfoPlusPIS,,138
2023-08-01 16:00:00+00:00,InfoPlusPIS,,44
2023-08-01 22:00:00+00:00,InfoPlusPIS,,11
2023-08-01 23:00:00+00:00,InfoPlusPIS,,15
2023-08-02 00:00:00+00:00,InfoPlusPIS,,16
