2023-08-09 02:00:00+00:00,InfoPlusDVS,,1979
2023-08-09 03:00:00+00:00,InfoPlusDVS,,8269
2023-08-09 04:00:00+00:00,InfoPlusDVS,,18396
2023-08-09 05:00:00+00:00,InfoPlusDVS,,19597
2023-08-09 06:00:00+00:00,InfoPlusDVS,,18326
2023-08-09 07:00:00+00:00,InfoPlusDVS,,17842
2023-08-09 08:00:00+00:00,InfoPlusDVS,,18406
2023-08-09 09:00:00+00:00,InfoPlusDVS,,19628
2023-08-09 10:00:00+00:00,InfoPlusDVS,,18768
2023-08-09 11:00:00+00:00,InfoPlusDVS,,18884
2023-08-09 12:00:00+00:00,InfoPlusDVS,,18782
2023-08-09 13:00:00+00:00,InfoPlusDVS,,19763
2023-08-09 14:00:00+00:00,InfoPlusDVS,,18773
2023-08-09 15:00:00+00:00,InfoPlusDVS,,20132
2023-08-09 16:00:00+00:00,InfoPlusDVS,,18928
2023-08-09 17:00:00+00:00,InfoPlusDVS,,17796
2023-08-09 18:00:00+00:00,InfoPlusDVS,,16007
2023-08-09 19:00:00+00:00,InfoPlusDVS,,15435
2023-08-09 20:00:00+00:00,InfoPlusDVS,,14867
2023-08-09 21:00:00+00:00,InfoPlusDVS,,15925
2023-08-09 22:00:00+00:00,InfoPlusDVS,,10514
2023-08-09 23:00:00+00:00,InfoPlusDVS,,1505
2023-08-10 00:00:00+00:00,InfoPlusDVS,,152
2023-08-10 01:00:00+00:00,InfoPlusDVS,,274
2023-08-10 02:00:00+00:00,InfoPlusDVS,,9
