2023-08-22 02:00:00+00:00,InfoPlusRIT,,336
2023-08-22 03:00:00+00:00,InfoPlusRIT,,1333
2023-08-22 04:00:00+00:00,InfoPlusRIT,,3261
2023-08-22 05:00:00+00:00,InfoPlusRIT,,4135
2023-08-22 06:00:00+00:00,InfoPlusRIT,,4607
2023-08-22 07:00:00+00:00,InfoPlusRIT,,5068
2023-08-22 08:00:00+00:00,InfoPlusRIT,,4269
2023-08-22 09:00:00+00:00,InfoPlusRIT,,4116
2023-08-22 10:00:00+00:00,InfoPlusRIT,,4174
2023-08-22 11:00:00+00:00,InfoPlusRIT,,4044
2023-08-22 12:00:00+00:00,InfoPlusRIT,,3859
2023-08-22 13:00:00+00:00,InfoPlusRIT,,3618
2023-08-22 14:00:00+00:00,InfoPlusRIT,,3610
2023-08-22 15:00:00+00:00,InfoPlusRIT,,3836
2023-08-22 16:00:00+00:00,InfoPlusRIT,,3684
2023-08-22 17:00:00+00:00,InfoPlusRIT,,3487
2023-08-22 18:00:00+00:00,InfoPlusRIT,,2969
2023-08-22 19:00:00+00:00,InfoPlusRIT,,2373
2023-08-22 20:00:00+00:00,InfoPlusRIT,,2246
2023-08-22 21:00:00+00:00,InfoPlusRIT,,2195
2023-08-22 22:00:00+00:00,InfoPlusRIT,,1446
2023-08-22 23:00:00+00:00,InfoPlusRIT,,425
2023-08-23 00:00:00+00:00,InfoPlusRIT,,390
2023-08-23 01:00:00+00:00,InfoPlusRIT,,1107
