2023-08-06 02:00:00+00:00,NStreinposities,,212
2023-08-06 03:00:00+00:00,NStreinposities,,216
2023-08-06 04:00:00+00:00,NStreinposities,,203
2023-08-06 05:00:00+00:00,NStreinposities,,213
2023-08-06 06:00:00+00:00,NStreinposities,,226
2023-08-06 07:00:00+00:00,NStreinposities,,222
2023-08-06 08:00:00+00:00,NStreinposities,,220
2023-08-06 09:00:00+00:00,NStreinposities,,217
2023-08-06 10:00:00+00:00,NStreinposities,,232
2023-08-06 11:00:00+00:00,NStreinposities,,225
2023-08-06 12:00:00+00:00,NStreinposities,,226
2023-08-06 13:00:00+00:00,NStreinposities,,218
2023-08-06 14:00:00+00:00,NStreinposities,,233
2023-08-06 15:00:00+00:00,NStreinposities,,220
2023-08-06 16:00:00+00:00,NStreinposities,,227
2023-08-06 17:00:00+00:00,NStreinposities,,220
2023-08-06 18:00:00+00:00,NStreinposities,,238
2023-08-06 19:00:00+00:00,NStreinposities,,217
2023-08-06 20:00:00+00:00,NStreinposities,,232
2023-08-06 21:00:00+00:00,NStreinposities,,222
2023-08-06 22:00:00+00:00,NStreinposities,,216
2023-08-06 23:00:00+00:00,NStreinposities,,202
2023-08-07 00:00:00+00:00,NStreinposities,,215
2023-08-07 01:00:00+00:00,NStreinposities,,205
2023-08-07 02:00:00+00:00,NStreinposities,,2
