2023-08-15 06:00:00+00:00,InfoPlusPIL,,2
2023-08-15 07:00:00+00:00,InfoPlusPIL,,4
2023-08-15 08:00:00+00:00,InfoPlusPIL,,7
2023-08-15 09:00:00+00:00,InfoPlusPIL,,6
2023-08-15 10:00:00+00:00,InfoPlusPIL,,4
2023-08-15 11:00:00+00:00,InfoPlusPIL,,2
2023-08-15 12:00:00+00:00,InfoPlusPIL,,4
2023-08-15 15:00:00+00:00,InfoPlusPIL,,2
2023-08-15 16:00:00+00:00,InfoPlusPIL,,1
2023-08-15 17:00:00+00:00,InfoPlusPIL,,5
2023-08-15 18:00:00+00:00,InfoPlusPIL,,8
2023-08-15 19:00:00+00:00,InfoPlusPIL,,2
2023-08-15 20:00:00+00:00,InfoPlusPIL,,14
2023-08-15 21:00:00+00:00,InfoPlusPIL,,7
2023-08-15 22:00:00+00:00,InfoPlusPIL,,3
2023-08-15 23:00:00+00:00,InfoPlusPIL,,4
2023-08-16 00:00:00+00:00,InfoPlusPIL,,1
2023-08-16 01:00:00+00:00,InfoPlusPIL,,3
