2023-08-25 02:00:00+00:00,InfoPlusRIT,,417
2023-08-25 03:00:00+00:00,InfoPlusRIT,,1581
2023-08-25 04:00:00+00:00,InfoPlusRIT,,3100
2023-08-25 05:00:00+00:00,InfoPlusRIT,,3153
2023-08-25 06:00:00+00:00,InfoPlusRIT,,3448
2023-08-25 07:00:00+00:00,InfoPlusRIT,,4146
2023-08-25 08:00:00+00:00,InfoPlusRIT,,4956
2023-08-25 09:00:00+00:00,InfoPlusRIT,,4855
2023-08-25 10:00:00+00:00,InfoPlusRIT,,4257
2023-08-25 11:00:00+00:00,InfoPlusRIT,,3977
2023-08-25 12:00:00+00:00,InfoPlusRIT,,4115
2023-08-25 13:00:00+00:00,InfoPlusRIT,,3661
2023-08-25 14:00:00+00:00,InfoPlusRIT,,3847
2023-08-25 15:00:00+00:00,InfoPlusRIT,,3819
2023-08-25 16:00:00+00:00,InfoPlusRIT,,3726
2023-08-25 17:00:00+00:00,InfoPlusRIT,,4551
2023-08-25 18:00:00+00:00,InfoPlusRIT,,3734
2023-08-25 19:00:00+00:00,InfoPlusRIT,,3857
2023-08-25 20:00:00+00:00,InfoPlusRIT,,3417
2023-08-25 21:00:00+00:00,InfoPlusRIT,,2908
2023-08-25 22:00:00+00:00,InfoPlusRIT,,2315
2023-08-25 23:00:00+00:00,InfoPlusRIT,,854
2023-08-26 00:00:00+00:00,InfoPlusRIT,,356
2023-08-26 01:00:00+00:00,InfoPlusRIT,,384
