2023-08-17 02:00:00+00:00,InfoPlusDAS,,1628
2023-08-17 03:00:00+00:00,InfoPlusDAS,,6823
2023-08-17 04:00:00+00:00,InfoPlusDAS,,15244
2023-08-17 05:00:00+00:00,InfoPlusDAS,,16054
2023-08-17 06:00:00+00:00,InfoPlusDAS,,17556
2023-08-17 07:00:00+00:00,InfoPlusDAS,,18789
2023-08-17 08:00:00+00:00,InfoPlusDAS,,17866
2023-08-17 09:00:00+00:00,InfoPlusDAS,,19334
2023-08-17 10:00:00+00:00,InfoPlusDAS,,18918
2023-08-17 11:00:00+00:00,InfoPlusDAS,,18395
2023-08-17 12:00:00+00:00,InfoPlusDAS,,16914
2023-08-17 13:00:00+00:00,InfoPlusDAS,,18969
2023-08-17 14:00:00+00:00,InfoPlusDAS,,19310
2023-08-17 15:00:00+00:00,InfoPlusDAS,,21509
2023-08-17 16:00:00+00:00,InfoPlusDAS,,19599
2023-08-17 17:00:00+00:00,InfoPlusDAS,,17742
2023-08-17 18:00:00+00:00,InfoPlusDAS,,14463
2023-08-17 19:00:00+00:00,InfoPlusDAS,,13815
2023-08-17 20:00:00+00:00,InfoPlusDAS,,14932
2023-08-17 21:00:00+00:00,InfoPlusDAS,,12164
2023-08-17 22:00:00+00:00,InfoPlusDAS,,7692
2023-08-17 23:00:00+00:00,InfoPlusDAS,,1213
2023-08-18 00:00:00+00:00,InfoPlusDAS,,102
2023-08-18 01:00:00+00:00,InfoPlusDAS,,186
2023-08-18 02:00:00+00:00,InfoPlusDAS,,9
