2023-08-20 02:00:00+00:00,InfoPlusRIT,,203
2023-08-20 03:00:00+00:00,InfoPlusRIT,,437
2023-08-20 04:00:00+00:00,InfoPlusRIT,,859
2023-08-20 05:00:00+00:00,InfoPlusRIT,,1639
2023-08-20 06:00:00+00:00,InfoPlusRIT,,2066
2023-08-20 07:00:00+00:00,InfoPlusRIT,,2129
2023-08-20 08:00:00+00:00,InfoPlusRIT,,2640
2023-08-20 09:00:00+00:00,InfoPlusRIT,,2752
2023-08-20 10:00:00+00:00,InfoPlusRIT,,2970
2023-08-20 11:00:00+00:00,InfoPlusRIT,,2750
2023-08-20 12:00:00+00:00,InfoPlusRIT,,2990
2023-08-20 13:00:00+00:00,InfoPlusRIT,,2943
2023-08-20 14:00:00+00:00,InfoPlusRIT,,2524
2023-08-20 15:00:00+00:00,InfoPlusRIT,,2734
2023-08-20 16:00:00+00:00,InfoPlusRIT,,3259
2023-08-20 17:00:00+00:00,InfoPlusRIT,,3588
2023-08-20 18:00:00+00:00,InfoPlusRIT,,2504
2023-08-20 19:00:00+00:00,InfoPlusRIT,,1946
2023-08-20 20:00:00+00:00,InfoPlusRIT,,2301
2023-08-20 21:00:00+00:00,InfoPlusRIT,,1959
2023-08-20 22:00:00+00:00,InfoPlusRIT,,1061
2023-08-20 23:00:00+00:00,InfoPlusRIT,,384
2023-08-21 00:00:00+00:00,InfoPlusRIT,,353
2023-08-21 01:00:00+00:00,InfoPlusRIT,,277
