2023-08-05 02:00:00+00:00,InfoPlusRIT,,217
2023-08-05 03:00:00+00:00,InfoPlusRIT,,587
2023-08-05 04:00:00+00:00,InfoPlusRIT,,1282
2023-08-05 05:00:00+00:00,InfoPlusRIT,,1893
2023-08-05 06:00:00+00:00,InfoPlusRIT,,1818
2023-08-05 07:00:00+00:00,InfoPlusRIT,,2200
2023-08-05 08:00:00+00:00,InfoPlusRIT,,2596
2023-08-05 09:00:00+00:00,InfoPlusRIT,,2961
2023-08-05 10:00:00+00:00,InfoPlusRIT,,2741
2023-08-05 11:00:00+00:00,InfoPlusRIT,,2794
2023-08-05 12:00:00+00:00,InfoPlusRIT,,2751
2023-08-05 13:00:00+00:00,InfoPlusRIT,,3006
2023-08-05 14:00:00+00:00,InfoPlusRIT,,3184
2023-08-05 15:00:00+00:00,InfoPlusRIT,,3122
2023-08-05 16:00:00+00:00,InfoPlusRIT,,2803
2023-08-05 17:00:00+00:00,InfoPlusRIT,,2730
2023-08-05 18:00:00+00:00,InfoPlusRIT,,2636
2023-08-05 19:00:00+00:00,InfoPlusRIT,,2228
2023-08-05 20:00:00+00:00,InfoPlusRIT,,2414
2023-08-05 21:00:00+00:00,InfoPlusRIT,,2565
2023-08-05 22:00:00+00:00,InfoPlusRIT,,2094
2023-08-05 23:00:00+00:00,InfoPlusRIT,,767
2023-08-06 00:00:00+00:00,InfoPlusRIT,,317
2023-08-06 01:00:00+00:00,InfoPlusRIT,,862
