2023-08-13 02:00:00+00:00,InfoPlusDAS,,158
2023-08-13 03:00:00+00:00,InfoPlusDAS,,860
2023-08-13 04:00:00+00:00,InfoPlusDAS,,2696
2023-08-13 05:00:00+00:00,InfoPlusDAS,,7589
2023-08-13 06:00:00+00:00,InfoPlusDAS,,11676
2023-08-13 07:00:00+00:00,InfoPlusDAS,,12964
2023-08-13 08:00:00+00:00,InfoPlusDAS,,14213
2023-08-13 09:00:00+00:00,InfoPlusDAS,,14142
2023-08-13 10:00:00+00:00,InfoPlusDAS,,12656
2023-08-13 11:00:00+00:00,InfoPlusDAS,,13119
2023-08-13 12:00:00+00:00,InfoPlusDAS,,13159
2023-08-13 13:00:00+00:00,InfoPlusDAS,,13532
2023-08-13 14:00:00+00:00,InfoPlusDAS,,12843
2023-08-13 15:00:00+00:00,InfoPlusDAS,,13464
2023-08-13 16:00:00+00:00,InfoPlusDAS,,13404
2023-08-13 17:00:00+00:00,InfoPlusDAS,,11966
2023-08-13 18:00:00+00:00,InfoPlusDAS,,13498
2023-08-13 19:00:00+00:00,InfoPlusDAS,,14635
2023-08-13 20:00:00+00:00,InfoPlusDAS,,12803
2023-08-13 21:00:00+00:00,InfoPlusDAS,,11691
2023-08-13 22:00:00+00:00,InfoPlusDAS,,7086
2023-08-13 23:00:00+00:00,InfoPlusDAS,,1100
2023-08-14 00:00:00+00:00,InfoPlusDAS,,178
2023-08-14 01:00:00+00:00,InfoPlusDAS,,340
2023-08-14 02:00:00+00:00,InfoPlusDAS,,12
