2023-08-21 02:00:00+00:00,InfoPlusVTBT,,2
2023-08-21 05:00:00+00:00,InfoPlusVTBT,,2
2023-08-21 06:00:00+00:00,InfoPlusVTBT,,2
2023-08-21 07:00:00+00:00,InfoPlusVTBT,,10
2023-08-21 09:00:00+00:00,InfoPlusVTBT,,5
2023-08-21 10:00:00+00:00,InfoPlusVTBT,,4
2023-08-21 11:00:00+00:00,InfoPlusVTBT,,36
2023-08-21 12:00:00+00:00,InfoPlusVTBT,,12
2023-08-21 13:00:00+00:00,InfoPlusVTBT,,9
2023-08-21 14:00:00+00:00,InfoPlusVTBT,,20
2023-08-21 15:00:00+00:00,InfoPlusVTBT,,1
2023-08-21 16:00:00+00:00,InfoPlusVTBT,,5
2023-08-21 17:00:00+00:00,InfoPlusVTBT,,11
2023-08-21 19:00:00+00:00,InfoPlusVTBT,,4
2023-08-22 00:00:00+00:00,InfoPlusVTBT,,32
