2023-08-15 05:00:00+00:00,InfoPlusVTBS,,25
2023-08-15 06:00:00+00:00,InfoPlusVTBS,,31
2023-08-15 07:00:00+00:00,InfoPlusVTBS,,30
2023-08-15 08:00:00+00:00,InfoPlusVTBS,,10
2023-08-15 09:00:00+00:00,InfoPlusVTBS,,34
2023-08-15 10:00:00+00:00,InfoPlusVTBS,,5
2023-08-15 11:00:00+00:00,InfoPlusVTBS,,2
2023-08-15 12:00:00+00:00,InfoPlusVTBS,,12
2023-08-15 13:00:00+00:00,InfoPlusVTBS,,9
2023-08-15 15:00:00+00:00,InfoPlusVTBS,,8
2023-08-15 18:00:00+00:00,InfoPlusVTBS,,11
2023-08-15 20:00:00+00:00,InfoPlusVTBS,,4
2023-08-15 22:00:00+00:00,InfoPlusVTBS,,2
2023-08-15 23:00:00+00:00,InfoPlusVTBS,,18
2023-08-16 00:00:00+00:00,InfoPlusVTBS,,54
