2023-08-09 02:00:00+00:00,InfoPlusTRB,,17
2023-08-09 04:00:00+00:00,InfoPlusTRB,,542
2023-08-09 05:00:00+00:00,InfoPlusTRB,,131
2023-08-09 06:00:00+00:00,InfoPlusTRB,,21
2023-08-09 07:00:00+00:00,InfoPlusTRB,,74
2023-08-09 08:00:00+00:00,InfoPlusTRB,,4
2023-08-09 09:00:00+00:00,InfoPlusTRB,,536
2023-08-09 10:00:00+00:00,InfoPlusTRB,,30
2023-08-09 11:00:00+00:00,InfoPlusTRB,,40
2023-08-09 12:00:00+00:00,InfoPlusTRB,,3
2023-08-09 13:00:00+00:00,InfoPlusTRB,,179
2023-08-09 14:00:00+00:00,InfoPlusTRB,,78
2023-08-09 15:00:00+00:00,InfoPlusTRB,,94
2023-08-09 17:00:00+00:00,InfoPlusTRB,,290
2023-08-09 18:00:00+00:00,InfoPlusTRB,,579
2023-08-09 19:00:00+00:00,InfoPlusTRB,,413
2023-08-09 20:00:00+00:00,InfoPlusTRB,,111
2023-08-09 21:00:00+00:00,InfoPlusTRB,,446
2023-08-09 22:00:00+00:00,InfoPlusTRB,,291
2023-08-09 23:00:00+00:00,InfoPlusTRB,,186
