2023-08-27 02:00:00+00:00,ArNuRIT,,69
2023-08-27 03:00:00+00:00,ArNuRIT,,167
2023-08-27 04:00:00+00:00,ArNuRIT,,298
2023-08-27 05:00:00+00:00,ArNuRIT,,615
2023-08-27 06:00:00+00:00,ArNuRIT,,770
2023-08-27 07:00:00+00:00,ArNuRIT,,683
2023-08-27 08:00:00+00:00,ArNuRIT,,719
2023-08-27 09:00:00+00:00,ArNuRIT,,681
2023-08-27 10:00:00+00:00,ArNuRIT,,683
2023-08-27 11:00:00+00:00,ArNuRIT,,692
2023-08-27 12:00:00+00:00,ArNuRIT,,676
2023-08-27 13:00:00+00:00,ArNuRIT,,657
2023-08-27 14:00:00+00:00,ArNuRIT,,681
2023-08-27 15:00:00+00:00,ArNuRIT,,688
2023-08-27 16:00:00+00:00,ArNuRIT,,689
2023-08-27 17:00:00+00:00,ArNuRIT,,685
2023-08-27 18:00:00+00:00,ArNuRIT,,665
2023-08-27 19:00:00+00:00,ArNuRIT,,675
2023-08-27 20:00:00+00:00,ArNuRIT,,664
2023-08-27 21:00:00+00:00,ArNuRIT,,652
2023-08-27 22:00:00+00:00,ArNuRIT,,533
2023-08-27 23:00:00+00:00,ArNuRIT,,215
2023-08-28 00:00:00+00:00,ArNuRIT,,74
2023-08-28 01:00:00+00:00,ArNuRIT,,65
