2023-08-14 02:00:00+00:00,NStreinposities,,212
2023-08-14 03:00:00+00:00,NStreinposities,,236
2023-08-14 04:00:00+00:00,NStreinposities,,268
2023-08-14 05:00:00+00:00,NStreinposities,,283
2023-08-14 06:00:00+00:00,NStreinposities,,267
2023-08-14 07:00:00+00:00,NStreinposities,,269
2023-08-14 08:00:00+00:00,NStreinposities,,243
2023-08-14 09:00:00+00:00,NStreinposities,,248
2023-08-14 10:00:00+00:00,NStreinposities,,273
2023-08-14 11:00:00+00:00,NStreinposities,,264
2023-08-14 12:00:00+00:00,NStreinposities,,263
2023-08-14 13:00:00+00:00,NStreinposities,,243
2023-08-14 14:00:00+00:00,NStreinposities,,264
2023-08-14 15:00:00+00:00,NStreinposities,,258
2023-08-14 16:00:00+00:00,NStreinposities,,232
2023-08-14 17:00:00+00:00,NStreinposities,,232
2023-08-14 18:00:00+00:00,NStreinposities,,217
2023-08-14 19:00:00+00:00,NStreinposities,,226
2023-08-14 20:00:00+00:00,NStreinposities,,235
2023-08-14 21:00:00+00:00,NStreinposities,,217
2023-08-14 22:00:00+00:00,NStreinposities,,216
2023-08-14 23:00:00+00:00,NStreinposities,,208
2023-08-15 00:00:00+00:00,NStreinposities,,222
2023-08-15 01:00:00+00:00,NStreinposities,,219
2023-08-15 02:00:00+00:00,NStreinposities,,2
