2023-08-04 02:00:00+00:00,InfoPlusVTBS,,6
2023-08-04 03:00:00+00:00,InfoPlusVTBS,,100
2023-08-04 04:00:00+00:00,InfoPlusVTBS,,30
2023-08-04 06:00:00+00:00,InfoPlusVTBS,,5
2023-08-04 07:00:00+00:00,InfoPlusVTBS,,19
2023-08-04 08:00:00+00:00,InfoPlusVTBS,,13
2023-08-04 09:00:00+00:00,InfoPlusVTBS,,16
2023-08-04 12:00:00+00:00,InfoPlusVTBS,,6
2023-08-04 13:00:00+00:00,InfoPlusVTBS,,20
2023-08-04 14:00:00+00:00,InfoPlusVTBS,,9
2023-08-04 15:00:00+00:00,InfoPlusVTBS,,5
2023-08-04 16:00:00+00:00,InfoPlusVTBS,,11
2023-08-04 17:00:00+00:00,InfoPlusVTBS,,5
2023-08-04 22:00:00+00:00,InfoPlusVTBS,,100
2023-08-05 00:00:00+00:00,InfoPlusVTBS,,16
