2023-08-21 02:00:00+00:00,InfoPlusDAS,,1654
2023-08-21 03:00:00+00:00,InfoPlusDAS,,7036
2023-08-21 04:00:00+00:00,InfoPlusDAS,,15591
2023-08-21 05:00:00+00:00,InfoPlusDAS,,21103
2023-08-21 06:00:00+00:00,InfoPlusDAS,,20171
2023-08-21 07:00:00+00:00,InfoPlusDAS,,26347
2023-08-21 08:00:00+00:00,InfoPlusDAS,,28017
2023-08-21 09:00:00+00:00,InfoPlusDAS,,22896
2023-08-21 10:00:00+00:00,InfoPlusDAS,,29143
2023-08-21 11:00:00+00:00,InfoPlusDAS,,27575
2023-08-21 12:00:00+00:00,InfoPlusDAS,,27747
2023-08-21 13:00:00+00:00,InfoPlusDAS,,23636
2023-08-21 14:00:00+00:00,InfoPlusDAS,,21617
2023-08-21 15:00:00+00:00,InfoPlusDAS,,22238
2023-08-21 16:00:00+00:00,InfoPlusDAS,,20677
2023-08-21 17:00:00+00:00,InfoPlusDAS,,18190
2023-08-21 18:00:00+00:00,InfoPlusDAS,,15229
2023-08-21 19:00:00+00:00,InfoPlusDAS,,13393
2023-08-21 20:00:00+00:00,InfoPlusDAS,,14545
2023-08-21 21:00:00+00:00,InfoPlusDAS,,12354
2023-08-21 22:00:00+00:00,InfoPlusDAS,,7620
2023-08-21 23:00:00+00:00,InfoPlusDAS,,895
2023-08-22 00:00:00+00:00,InfoPlusDAS,,111
2023-08-22 01:00:00+00:00,InfoPlusDAS,,208
2023-08-22 02:00:00+00:00,InfoPlusDAS,,10
