2023-08-30 02:00:00+00:00,InfoPlusTRB,,92
2023-08-30 03:00:00+00:00,InfoPlusTRB,,4
2023-08-30 04:00:00+00:00,InfoPlusTRB,,107
2023-08-30 05:00:00+00:00,InfoPlusTRB,,61
2023-08-30 06:00:00+00:00,InfoPlusTRB,,207
2023-08-30 07:00:00+00:00,InfoPlusTRB,,8
2023-08-30 08:00:00+00:00,InfoPlusTRB,,47
2023-08-30 09:00:00+00:00,InfoPlusTRB,,180
2023-08-30 10:00:00+00:00,InfoPlusTRB,,50
2023-08-30 11:00:00+00:00,InfoPlusTRB,,46
2023-08-30 12:00:00+00:00,InfoPlusTRB,,262
2023-08-30 13:00:00+00:00,InfoPlusTRB,,980
2023-08-30 14:00:00+00:00,InfoPlusTRB,,871
2023-08-30 15:00:00+00:00,InfoPlusTRB,,410
2023-08-30 16:00:00+00:00,InfoPlusTRB,,1097
2023-08-30 17:00:00+00:00,InfoPlusTRB,,748
2023-08-30 18:00:00+00:00,InfoPlusTRB,,198
2023-08-30 20:00:00+00:00,InfoPlusTRB,,20
2023-08-30 21:00:00+00:00,InfoPlusTRB,,27
2023-08-30 22:00:00+00:00,InfoPlusTRB,,2
