2023-08-25 02:00:00+00:00,InfoPlusTRB,,134
2023-08-25 03:00:00+00:00,InfoPlusTRB,,78
2023-08-25 04:00:00+00:00,InfoPlusTRB,,185
2023-08-25 05:00:00+00:00,InfoPlusTRB,,6
2023-08-25 06:00:00+00:00,InfoPlusTRB,,76
2023-08-25 07:00:00+00:00,InfoPlusTRB,,93
2023-08-25 08:00:00+00:00,InfoPlusTRB,,404
2023-08-25 09:00:00+00:00,InfoPlusTRB,,132
2023-08-25 10:00:00+00:00,InfoPlusTRB,,315
2023-08-25 11:00:00+00:00,InfoPlusTRB,,88
2023-08-25 12:00:00+00:00,InfoPlusTRB,,17
2023-08-25 13:00:00+00:00,InfoPlusTRB,,132
2023-08-25 14:00:00+00:00,InfoPlusTRB,,373
2023-08-25 15:00:00+00:00,InfoPlusTRB,,481
2023-08-25 16:00:00+00:00,InfoPlusTRB,,246
2023-08-25 17:00:00+00:00,InfoPlusTRB,,746
2023-08-25 18:00:00+00:00,InfoPlusTRB,,109
2023-08-25 19:00:00+00:00,InfoPlusTRB,,736
2023-08-25 20:00:00+00:00,InfoPlusTRB,,56
2023-08-25 21:00:00+00:00,InfoPlusTRB,,52
2023-08-25 22:00:00+00:00,InfoPlusTRB,,152
2023-08-25 23:00:00+00:00,InfoPlusTRB,,445
2023-08-26 00:00:00+00:00,InfoPlusTRB,,169
2023-08-26 01:00:00+00:00,InfoPlusTRB,,31
