2023-08-03 04:00:00+00:00,InfoPlusVTBT,,33
2023-08-03 05:00:00+00:00,InfoPlusVTBT,,3
2023-08-03 06:00:00+00:00,InfoPlusVTBT,,29
2023-08-03 07:00:00+00:00,InfoPlusVTBT,,29
2023-08-03 08:00:00+00:00,InfoPlusVTBT,,24
2023-08-03 09:00:00+00:00,InfoPlusVTBT,,2
2023-08-03 10:00:00+00:00,InfoPlusVTBT,,6
2023-08-03 11:00:00+00:00,InfoPlusVTBT,,11
2023-08-03 12:00:00+00:00,InfoPlusVTBT,,9
2023-08-03 13:00:00+00:00,InfoPlusVTBT,,2
2023-08-03 14:00:00+00:00,InfoPlusVTBT,,3
2023-08-03 15:00:00+00:00,InfoPlusVTBT,,13
2023-08-03 17:00:00+00:00,InfoPlusVTBT,,4
2023-08-03 18:00:00+00:00,InfoPlusVTBT,,4
2023-08-04 00:00:00+00:00,InfoPlusVTBT,,6
2023-08-04 01:00:00+00:00,InfoPlusVTBT,,8
