2023-08-24 05:00:00+00:00,InfoPlusVTBL,,2
2023-08-24 06:00:00+00:00,InfoPlusVTBL,,10
2023-08-24 07:00:00+00:00,InfoPlusVTBL,,1
2023-08-24 08:00:00+00:00,InfoPlusVTBL,,4
2023-08-24 10:00:00+00:00,InfoPlusVTBL,,3
2023-08-24 11:00:00+00:00,InfoPlusVTBL,,2
2023-08-24 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-24 13:00:00+00:00,InfoPlusVTBL,,6
2023-08-24 14:00:00+00:00,InfoPlusVTBL,,3
2023-08-24 15:00:00+00:00,InfoPlusVTBL,,2
2023-08-24 16:00:00+00:00,InfoPlusVTBL,,3
2023-08-24 18:00:00+00:00,InfoPlusVTBL,,4
2023-08-24 19:00:00+00:00,InfoPlusVTBL,,2
2023-08-24 20:00:00+00:00,InfoPlusVTBL,,2
