2023-08-19 02:00:00+00:00,ArNuRIT,,94
2023-08-19 03:00:00+00:00,ArNuRIT,,234
2023-08-19 04:00:00+00:00,ArNuRIT,,426
2023-08-19 05:00:00+00:00,ArNuRIT,,585
2023-08-19 06:00:00+00:00,ArNuRIT,,618
2023-08-19 07:00:00+00:00,ArNuRIT,,634
2023-08-19 08:00:00+00:00,ArNuRIT,,642
2023-08-19 09:00:00+00:00,ArNuRIT,,649
2023-08-19 10:00:00+00:00,ArNuRIT,,666
2023-08-19 11:00:00+00:00,ArNuRIT,,642
2023-08-19 12:00:00+00:00,ArNuRIT,,621
2023-08-19 13:00:00+00:00,ArNuRIT,,623
2023-08-19 14:00:00+00:00,ArNuRIT,,662
2023-08-19 15:00:00+00:00,ArNuRIT,,648
2023-08-19 16:00:00+00:00,ArNuRIT,,607
2023-08-19 17:00:00+00:00,ArNuRIT,,609
2023-08-19 18:00:00+00:00,ArNuRIT,,608
2023-08-19 19:00:00+00:00,ArNuRIT,,624
2023-08-19 20:00:00+00:00,ArNuRIT,,631
2023-08-19 21:00:00+00:00,ArNuRIT,,634
2023-08-19 22:00:00+00:00,ArNuRIT,,590
2023-08-19 23:00:00+00:00,ArNuRIT,,350
2023-08-20 00:00:00+00:00,ArNuRIT,,98
2023-08-20 01:00:00+00:00,ArNuRIT,,65
