2023-08-19 02:00:00+00:00,InfoPlusDVS,,622
2023-08-19 03:00:00+00:00,InfoPlusDVS,,2802
2023-08-19 04:00:00+00:00,InfoPlusDVS,,6950
2023-08-19 05:00:00+00:00,InfoPlusDVS,,11512
2023-08-19 06:00:00+00:00,InfoPlusDVS,,12390
2023-08-19 07:00:00+00:00,InfoPlusDVS,,13550
2023-08-19 08:00:00+00:00,InfoPlusDVS,,13726
2023-08-19 09:00:00+00:00,InfoPlusDVS,,13890
2023-08-19 10:00:00+00:00,InfoPlusDVS,,14066
2023-08-19 11:00:00+00:00,InfoPlusDVS,,14170
2023-08-19 12:00:00+00:00,InfoPlusDVS,,14109
2023-08-19 13:00:00+00:00,InfoPlusDVS,,14473
2023-08-19 14:00:00+00:00,InfoPlusDVS,,13668
2023-08-19 15:00:00+00:00,InfoPlusDVS,,14084
2023-08-19 16:00:00+00:00,InfoPlusDVS,,13059
2023-08-19 17:00:00+00:00,InfoPlusDVS,,12071
2023-08-19 18:00:00+00:00,InfoPlusDVS,,12042
2023-08-19 19:00:00+00:00,InfoPlusDVS,,12412
2023-08-19 20:00:00+00:00,InfoPlusDVS,,12448
2023-08-19 21:00:00+00:00,InfoPlusDVS,,11347
2023-08-19 22:00:00+00:00,InfoPlusDVS,,8437
2023-08-19 23:00:00+00:00,InfoPlusDVS,,2769
2023-08-20 00:00:00+00:00,InfoPlusDVS,,432
2023-08-20 01:00:00+00:00,InfoPlusDVS,,116
2023-08-20 02:00:00+00:00,InfoPlusDVS,,1
