2023-08-09 02:00:00+00:00,InfoPlusDAS,,1695
2023-08-09 03:00:00+00:00,InfoPlusDAS,,7328
2023-08-09 04:00:00+00:00,InfoPlusDAS,,17526
2023-08-09 05:00:00+00:00,InfoPlusDAS,,19449
2023-08-09 06:00:00+00:00,InfoPlusDAS,,18393
2023-08-09 07:00:00+00:00,InfoPlusDAS,,17886
2023-08-09 08:00:00+00:00,InfoPlusDAS,,18869
2023-08-09 09:00:00+00:00,InfoPlusDAS,,19856
2023-08-09 10:00:00+00:00,InfoPlusDAS,,18779
2023-08-09 11:00:00+00:00,InfoPlusDAS,,18988
2023-08-09 12:00:00+00:00,InfoPlusDAS,,18858
2023-08-09 13:00:00+00:00,InfoPlusDAS,,19959
2023-08-09 14:00:00+00:00,InfoPlusDAS,,18785
2023-08-09 15:00:00+00:00,InfoPlusDAS,,20219
2023-08-09 16:00:00+00:00,InfoPlusDAS,,19033
2023-08-09 17:00:00+00:00,InfoPlusDAS,,17968
2023-08-09 18:00:00+00:00,InfoPlusDAS,,16167
2023-08-09 19:00:00+00:00,InfoPlusDAS,,15000
2023-08-09 20:00:00+00:00,InfoPlusDAS,,14767
2023-08-09 21:00:00+00:00,InfoPlusDAS,,16387
2023-08-09 22:00:00+00:00,InfoPlusDAS,,11639
2023-08-09 23:00:00+00:00,InfoPlusDAS,,1809
2023-08-10 00:00:00+00:00,InfoPlusDAS,,207
2023-08-10 01:00:00+00:00,InfoPlusDAS,,241
2023-08-10 02:00:00+00:00,InfoPlusDAS,,10
