2023-08-08 02:00:00+00:00,InfoPlusDAS,,1664
2023-08-08 03:00:00+00:00,InfoPlusDAS,,8003
2023-08-08 04:00:00+00:00,InfoPlusDAS,,16179
2023-08-08 05:00:00+00:00,InfoPlusDAS,,17244
2023-08-08 06:00:00+00:00,InfoPlusDAS,,17707
2023-08-08 07:00:00+00:00,InfoPlusDAS,,18175
2023-08-08 08:00:00+00:00,InfoPlusDAS,,18513
2023-08-08 09:00:00+00:00,InfoPlusDAS,,18282
2023-08-08 10:00:00+00:00,InfoPlusDAS,,19092
2023-08-08 11:00:00+00:00,InfoPlusDAS,,18750
2023-08-08 12:00:00+00:00,InfoPlusDAS,,18423
2023-08-08 13:00:00+00:00,InfoPlusDAS,,19005
2023-08-08 14:00:00+00:00,InfoPlusDAS,,19749
2023-08-08 15:00:00+00:00,InfoPlusDAS,,19607
2023-08-08 16:00:00+00:00,InfoPlusDAS,,18814
2023-08-08 17:00:00+00:00,InfoPlusDAS,,16980
2023-08-08 18:00:00+00:00,InfoPlusDAS,,14580
2023-08-08 19:00:00+00:00,InfoPlusDAS,,13337
2023-08-08 20:00:00+00:00,InfoPlusDAS,,13435
2023-08-08 21:00:00+00:00,InfoPlusDAS,,10145
2023-08-08 22:00:00+00:00,InfoPlusDAS,,7516
2023-08-08 23:00:00+00:00,InfoPlusDAS,,1240
2023-08-09 00:00:00+00:00,InfoPlusDAS,,230
2023-08-09 01:00:00+00:00,InfoPlusDAS,,226
2023-08-09 02:00:00+00:00,InfoPlusDAS,,8
