2023-08-20 02:00:00+00:00,InfoPlusDAS,,165
2023-08-20 03:00:00+00:00,InfoPlusDAS,,752
2023-08-20 04:00:00+00:00,InfoPlusDAS,,2475
2023-08-20 05:00:00+00:00,InfoPlusDAS,,7935
2023-08-20 06:00:00+00:00,InfoPlusDAS,,11258
2023-08-20 07:00:00+00:00,InfoPlusDAS,,11693
2023-08-20 08:00:00+00:00,InfoPlusDAS,,13418
2023-08-20 09:00:00+00:00,InfoPlusDAS,,13373
2023-08-20 10:00:00+00:00,InfoPlusDAS,,13528
2023-08-20 11:00:00+00:00,InfoPlusDAS,,13308
2023-08-20 12:00:00+00:00,InfoPlusDAS,,14595
2023-08-20 13:00:00+00:00,InfoPlusDAS,,14527
2023-08-20 14:00:00+00:00,InfoPlusDAS,,13105
2023-08-20 15:00:00+00:00,InfoPlusDAS,,13669
2023-08-20 16:00:00+00:00,InfoPlusDAS,,16117
2023-08-20 17:00:00+00:00,InfoPlusDAS,,17924
2023-08-20 18:00:00+00:00,InfoPlusDAS,,14190
2023-08-20 19:00:00+00:00,InfoPlusDAS,,12230
2023-08-20 20:00:00+00:00,InfoPlusDAS,,13954
2023-08-20 21:00:00+00:00,InfoPlusDAS,,11554
2023-08-20 22:00:00+00:00,InfoPlusDAS,,6190
2023-08-20 23:00:00+00:00,InfoPlusDAS,,958
2023-08-21 00:00:00+00:00,InfoPlusDAS,,87
2023-08-21 01:00:00+00:00,InfoPlusDAS,,245
2023-08-21 02:00:00+00:00,InfoPlusDAS,,9
