2023-08-05 02:00:00+00:00,ArNuRIT,,74
2023-08-05 03:00:00+00:00,ArNuRIT,,218
2023-08-05 04:00:00+00:00,ArNuRIT,,385
2023-08-05 05:00:00+00:00,ArNuRIT,,551
2023-08-05 06:00:00+00:00,ArNuRIT,,543
2023-08-05 07:00:00+00:00,ArNuRIT,,596
2023-08-05 08:00:00+00:00,ArNuRIT,,657
2023-08-05 09:00:00+00:00,ArNuRIT,,660
2023-08-05 10:00:00+00:00,ArNuRIT,,660
2023-08-05 11:00:00+00:00,ArNuRIT,,668
2023-08-05 12:00:00+00:00,ArNuRIT,,675
2023-08-05 13:00:00+00:00,ArNuRIT,,680
2023-08-05 14:00:00+00:00,ArNuRIT,,681
2023-08-05 15:00:00+00:00,ArNuRIT,,683
2023-08-05 16:00:00+00:00,ArNuRIT,,649
2023-08-05 17:00:00+00:00,ArNuRIT,,662
2023-08-05 18:00:00+00:00,ArNuRIT,,672
2023-08-05 19:00:00+00:00,ArNuRIT,,651
2023-08-05 20:00:00+00:00,ArNuRIT,,663
2023-08-05 21:00:00+00:00,ArNuRIT,,675
2023-08-05 22:00:00+00:00,ArNuRIT,,641
2023-08-05 23:00:00+00:00,ArNuRIT,,410
2023-08-06 00:00:00+00:00,ArNuRIT,,202
2023-08-06 01:00:00+00:00,ArNuRIT,,93
