2023-08-01 02:00:00+00:00,KV6posinfo,,7868
2023-08-01 03:00:00+00:00,KV6posinfo,,25174
2023-08-01 04:00:00+00:00,KV6posinfo,,35831
2023-08-01 05:00:00+00:00,KV6posinfo,,37033
2023-08-01 06:00:00+00:00,KV6posinfo,,37320
2023-08-01 07:00:00+00:00,KV6posinfo,,37032
2023-08-01 08:00:00+00:00,KV6posinfo,,36818
2023-08-01 09:00:00+00:00,KV6posinfo,,37076
2023-08-01 10:00:00+00:00,KV6posinfo,,36958
2023-08-01 11:00:00+00:00,KV6posinfo,,36908
2023-08-01 12:00:00+00:00,KV6posinfo,,36955
2023-08-01 13:00:00+00:00,KV6posinfo,,37407
2023-08-01 14:00:00+00:00,KV6posinfo,,37399
2023-08-01 15:00:00+00:00,KV6posinfo,,37591
2023-08-01 16:00:00+00:00,KV6posinfo,,36908
2023-08-01 17:00:00+00:00,KV6posinfo,,35265
2023-08-01 18:00:00+00:00,KV6posinfo,,34690
2023-08-01 19:00:00+00:00,KV6posinfo,,34185
2023-08-01 20:00:00+00:00,KV6posinfo,,33190
2023-08-01 21:00:00+00:00,KV6posinfo,,32748
2023-08-01 22:00:00+00:00,KV6posinfo,,29392
2023-08-01 23:00:00+00:00,KV6posinfo,,14238
2023-08-02 00:00:00+00:00,KV6posinfo,,5550
2023-08-02 01:00:00+00:00,KV6posinfo,,5175
2023-08-02 02:00:00+00:00,KV6posinfo,,2
