2023-08-05 02:00:00+00:00,InfoPlusTRB,,23
2023-08-05 03:00:00+00:00,InfoPlusTRB,,11
2023-08-05 04:00:00+00:00,InfoPlusTRB,,58
2023-08-05 06:00:00+00:00,InfoPlusTRB,,46
2023-08-05 09:00:00+00:00,InfoPlusTRB,,29
2023-08-05 10:00:00+00:00,InfoPlusTRB,,52
2023-08-05 13:00:00+00:00,InfoPlusTRB,,1
2023-08-05 14:00:00+00:00,InfoPlusTRB,,232
2023-08-05 15:00:00+00:00,InfoPlusTRB,,367
2023-08-05 16:00:00+00:00,InfoPlusTRB,,144
2023-08-05 17:00:00+00:00,InfoPlusTRB,,55
2023-08-05 20:00:00+00:00,InfoPlusTRB,,10
2023-08-05 21:00:00+00:00,InfoPlusTRB,,579
2023-08-05 22:00:00+00:00,InfoPlusTRB,,81
2023-08-05 23:00:00+00:00,InfoPlusTRB,,118
