2023-08-02 05:00:00+00:00,InfoPlusVTBL,,3
2023-08-02 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-02 07:00:00+00:00,InfoPlusVTBL,,4
2023-08-02 08:00:00+00:00,InfoPlusVTBL,,8
2023-08-02 09:00:00+00:00,InfoPlusVTBL,,6
2023-08-02 10:00:00+00:00,InfoPlusVTBL,,2
2023-08-02 11:00:00+00:00,InfoPlusVTBL,,6
2023-08-02 12:00:00+00:00,InfoPlusVTBL,,3
2023-08-02 15:00:00+00:00,InfoPlusVTBL,,3
2023-08-02 16:00:00+00:00,InfoPlusVTBL,,1
2023-08-02 18:00:00+00:00,InfoPlusVTBL,,1
2023-08-02 19:00:00+00:00,InfoPlusVTBL,,14
