2023-08-15 06:00:00+00:00,InfoPlusPIS,,33
2023-08-15 07:00:00+00:00,InfoPlusPIS,,180
2023-08-15 08:00:00+00:00,InfoPlusPIS,,149
2023-08-15 09:00:00+00:00,InfoPlusPIS,,230
2023-08-15 10:00:00+00:00,InfoPlusPIS,,75
2023-08-15 11:00:00+00:00,InfoPlusPIS,,42
2023-08-15 15:00:00+00:00,InfoPlusPIS,,112
2023-08-15 16:00:00+00:00,InfoPlusPIS,,19
2023-08-15 17:00:00+00:00,InfoPlusPIS,,182
2023-08-15 18:00:00+00:00,InfoPlusPIS,,231
2023-08-15 19:00:00+00:00,InfoPlusPIS,,133
2023-08-15 20:00:00+00:00,InfoPlusPIS,,1092
2023-08-15 21:00:00+00:00,InfoPlusPIS,,536
2023-08-15 22:00:00+00:00,InfoPlusPIS,,136
2023-08-15 23:00:00+00:00,InfoPlusPIS,,216
2023-08-16 00:00:00+00:00,InfoPlusPIS,,100
2023-08-16 01:00:00+00:00,InfoPlusPIS,,106
