2023-08-17 02:00:00+00:00,InfoPlusRIT,,294
2023-08-17 03:00:00+00:00,InfoPlusRIT,,1028
2023-08-17 04:00:00+00:00,InfoPlusRIT,,2504
2023-08-17 05:00:00+00:00,InfoPlusRIT,,2795
2023-08-17 06:00:00+00:00,InfoPlusRIT,,3353
2023-08-17 07:00:00+00:00,InfoPlusRIT,,3595
2023-08-17 08:00:00+00:00,InfoPlusRIT,,3380
2023-08-17 09:00:00+00:00,InfoPlusRIT,,3503
2023-08-17 10:00:00+00:00,InfoPlusRIT,,4056
2023-08-17 11:00:00+00:00,InfoPlusRIT,,3851
2023-08-17 12:00:00+00:00,InfoPlusRIT,,3393
2023-08-17 13:00:00+00:00,InfoPlusRIT,,3471
2023-08-17 14:00:00+00:00,InfoPlusRIT,,3289
2023-08-17 15:00:00+00:00,InfoPlusRIT,,3607
2023-08-17 16:00:00+00:00,InfoPlusRIT,,3351
2023-08-17 17:00:00+00:00,InfoPlusRIT,,3153
2023-08-17 18:00:00+00:00,InfoPlusRIT,,2561
2023-08-17 19:00:00+00:00,InfoPlusRIT,,2408
2023-08-17 20:00:00+00:00,InfoPlusRIT,,2422
2023-08-17 21:00:00+00:00,InfoPlusRIT,,8213
2023-08-17 22:00:00+00:00,InfoPlusRIT,,1484
2023-08-17 23:00:00+00:00,InfoPlusRIT,,386
2023-08-18 00:00:00+00:00,InfoPlusRIT,,278
2023-08-18 01:00:00+00:00,InfoPlusRIT,,250
