2023-08-31 02:00:00+00:00,NStreinposities,,283
2023-08-31 03:00:00+00:00,NStreinposities,,263
2023-08-31 04:00:00+00:00,NStreinposities,,274
2023-08-31 05:00:00+00:00,NStreinposities,,286
2023-08-31 06:00:00+00:00,NStreinposities,,301
2023-08-31 07:00:00+00:00,NStreinposities,,354
2023-08-31 08:00:00+00:00,NStreinposities,,287
2023-08-31 09:00:00+00:00,NStreinposities,,374
2023-08-31 10:00:00+00:00,NStreinposities,,377
2023-08-31 11:00:00+00:00,NStreinposities,,295
2023-08-31 12:00:00+00:00,NStreinposities,,295
2023-08-31 13:00:00+00:00,NStreinposities,,294
2023-08-31 14:00:00+00:00,NStreinposities,,273
2023-08-31 15:00:00+00:00,NStreinposities,,339
2023-08-31 16:00:00+00:00,NStreinposities,,277
2023-08-31 17:00:00+00:00,NStreinposities,,248
2023-08-31 18:00:00+00:00,NStreinposities,,223
2023-08-31 19:00:00+00:00,NStreinposities,,234
2023-08-31 20:00:00+00:00,NStreinposities,,226
2023-08-31 21:00:00+00:00,NStreinposities,,228
2023-08-31 22:00:00+00:00,NStreinposities,,239
2023-08-31 23:00:00+00:00,NStreinposities,,206
2023-09-01 00:00:00+00:00,NStreinposities,,211
2023-09-01 01:00:00+00:00,NStreinposities,,220
