2023-08-23 02:00:00+00:00,InfoPlusTRB,,272
2023-08-23 03:00:00+00:00,InfoPlusTRB,,85
2023-08-23 04:00:00+00:00,InfoPlusTRB,,11
2023-08-23 05:00:00+00:00,InfoPlusTRB,,10
2023-08-23 06:00:00+00:00,InfoPlusTRB,,863
2023-08-23 07:00:00+00:00,InfoPlusTRB,,797
2023-08-23 08:00:00+00:00,InfoPlusTRB,,1296
2023-08-23 09:00:00+00:00,InfoPlusTRB,,2943
2023-08-23 10:00:00+00:00,InfoPlusTRB,,1186
2023-08-23 11:00:00+00:00,InfoPlusTRB,,2575
2023-08-23 12:00:00+00:00,InfoPlusTRB,,431
2023-08-23 13:00:00+00:00,InfoPlusTRB,,67
2023-08-23 14:00:00+00:00,InfoPlusTRB,,93
2023-08-23 15:00:00+00:00,InfoPlusTRB,,250
2023-08-23 16:00:00+00:00,InfoPlusTRB,,62
2023-08-23 17:00:00+00:00,InfoPlusTRB,,34
2023-08-23 18:00:00+00:00,InfoPlusTRB,,34
2023-08-23 19:00:00+00:00,InfoPlusTRB,,139
2023-08-23 20:00:00+00:00,InfoPlusTRB,,124
2023-08-23 21:00:00+00:00,InfoPlusTRB,,94
