2023-08-10 03:00:00+00:00,InfoPlusVTBS,,3
2023-08-10 05:00:00+00:00,InfoPlusVTBS,,31
2023-08-10 06:00:00+00:00,InfoPlusVTBS,,3
2023-08-10 07:00:00+00:00,InfoPlusVTBS,,21
2023-08-10 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-10 10:00:00+00:00,InfoPlusVTBS,,11
2023-08-10 12:00:00+00:00,InfoPlusVTBS,,9
2023-08-10 13:00:00+00:00,InfoPlusVTBS,,13
2023-08-10 14:00:00+00:00,InfoPlusVTBS,,42
2023-08-10 15:00:00+00:00,InfoPlusVTBS,,18
2023-08-10 16:00:00+00:00,InfoPlusVTBS,,13
2023-08-10 17:00:00+00:00,InfoPlusVTBS,,13
2023-08-10 18:00:00+00:00,InfoPlusVTBS,,3
2023-08-11 00:00:00+00:00,InfoPlusVTBS,,86
