2023-08-07 02:00:00+00:00,InfoPlusPIS,,135
2023-08-07 03:00:00+00:00,InfoPlusPIS,,22
2023-08-07 04:00:00+00:00,InfoPlusPIS,,451
2023-08-07 05:00:00+00:00,InfoPlusPIS,,24
2023-08-07 06:00:00+00:00,InfoPlusPIS,,581
2023-08-07 07:00:00+00:00,InfoPlusPIS,,1559
2023-08-07 08:00:00+00:00,InfoPlusPIS,,1080
2023-08-07 09:00:00+00:00,InfoPlusPIS,,458
2023-08-07 10:00:00+00:00,InfoPlusPIS,,465
2023-08-07 11:00:00+00:00,InfoPlusPIS,,723
2023-08-07 12:00:00+00:00,InfoPlusPIS,,665
2023-08-07 13:00:00+00:00,InfoPlusPIS,,344
2023-08-07 14:00:00+00:00,InfoPlusPIS,,152
2023-08-07 15:00:00+00:00,InfoPlusPIS,,345
2023-08-07 16:00:00+00:00,InfoPlusPIS,,675
2023-08-07 17:00:00+00:00,InfoPlusPIS,,77
2023-08-07 18:00:00+00:00,InfoPlusPIS,,37
2023-08-07 19:00:00+00:00,InfoPlusPIS,,183
2023-08-07 20:00:00+00:00,InfoPlusPIS,,472
2023-08-07 21:00:00+00:00,InfoPlusPIS,,306
2023-08-07 22:00:00+00:00,InfoPlusPIS,,140
2023-08-07 23:00:00+00:00,InfoPlusPIS,,451
2023-08-08 00:00:00+00:00,InfoPlusPIS,,79
