2023-08-03 02:00:00+00:00,InfoPlusDAS,,1739
2023-08-03 03:00:00+00:00,InfoPlusDAS,,6378
2023-08-03 04:00:00+00:00,InfoPlusDAS,,16131
2023-08-03 05:00:00+00:00,InfoPlusDAS,,18474
2023-08-03 06:00:00+00:00,InfoPlusDAS,,18856
2023-08-03 07:00:00+00:00,InfoPlusDAS,,18365
2023-08-03 08:00:00+00:00,InfoPlusDAS,,19264
2023-08-03 09:00:00+00:00,InfoPlusDAS,,18129
2023-08-03 10:00:00+00:00,InfoPlusDAS,,17588
2023-08-03 11:00:00+00:00,InfoPlusDAS,,17136
2023-08-03 12:00:00+00:00,InfoPlusDAS,,16501
2023-08-03 13:00:00+00:00,InfoPlusDAS,,17672
2023-08-03 14:00:00+00:00,InfoPlusDAS,,18926
2023-08-03 15:00:00+00:00,InfoPlusDAS,,18299
2023-08-03 16:00:00+00:00,InfoPlusDAS,,17301
2023-08-03 17:00:00+00:00,InfoPlusDAS,,16196
2023-08-03 18:00:00+00:00,InfoPlusDAS,,14676
2023-08-03 19:00:00+00:00,InfoPlusDAS,,12646
2023-08-03 20:00:00+00:00,InfoPlusDAS,,12695
2023-08-03 21:00:00+00:00,InfoPlusDAS,,10845
2023-08-03 22:00:00+00:00,InfoPlusDAS,,7897
2023-08-03 23:00:00+00:00,InfoPlusDAS,,1135
2023-08-04 00:00:00+00:00,InfoPlusDAS,,115
2023-08-04 01:00:00+00:00,InfoPlusDAS,,265
2023-08-04 02:00:00+00:00,InfoPlusDAS,,8
