2023-08-01 04:00:00+00:00,InfoPlusVTBL,,1
2023-08-01 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-01 07:00:00+00:00,InfoPlusVTBL,,12
2023-08-01 08:00:00+00:00,InfoPlusVTBL,,4
2023-08-01 09:00:00+00:00,InfoPlusVTBL,,3
2023-08-01 10:00:00+00:00,InfoPlusVTBL,,6
2023-08-01 11:00:00+00:00,InfoPlusVTBL,,2
2023-08-01 12:00:00+00:00,InfoPlusVTBL,,5
2023-08-01 14:00:00+00:00,InfoPlusVTBL,,2
2023-08-01 15:00:00+00:00,InfoPlusVTBL,,1
2023-08-01 16:00:00+00:00,InfoPlusVTBL,,2
2023-08-01 17:00:00+00:00,InfoPlusVTBL,,8
2023-08-01 19:00:00+00:00,InfoPlusVTBL,,4
